"No.","Member ID (internal)","Organisation Name","Country","Primary Activity or Product","Membership Number","Category","Sector","1.1. What are the main activities of your organisation?","Other: ","1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?","2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach)","3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)",
"22","4736","Braas Brood- en Banketbakkerij B.V.","Netherlands","sca; cgm","9-1366-15-000-00","Associate","Supply Chain Associate","-","-","none","It is mentioned on the website. We encourage the suppliers to only deliver RSPO oil in the raw materials. ","-","-",
"23","2854","Brenntag Slovakia s.r.o.","Slovakia","sca; processor","9-0734-14-000-00","Associate","Organisations","-","-","no","Business to business education","-","www.brenntag.com/slovakia/en/brenntag-slovakia/vision-and-values/index.jsp",
"24","2972","Brood- en Banketbakkerij H.B. De Paauw BV","Netherlands","sca; cgm","9-0699-14-000-00","Associate","Organisations","-","-","We are a production facility for the production of daily fresh bread and confectionery. The confectionery products are private-label products. We have not encountered any obstacles. ","We are a production facility for private label products (with RSPO trademark). The owner of the private labels supports the use of RSPO Palm oil, in this way that he makes his costumers familiar with this trademark.","-","-",
"25","1601","BRUAL SA DE CV","Mexico","sca; retailer","9-0166-12-000-00","Associate","Organisations","-","-","None","Maintain key customers informed on RSPO and its vision","-","-",
"26","2928","Brunel Healthcare Manufacturing Ltd","United Kingdom","sca; cgm","9-0737-14-000-00","Associate","Organisations","-","-","Our greatest challenge is finding certain key materials which offer an RSPO friendly (or non palm) derivative option, and we have limited where we cannot find such materials.","As part of our customers CSR policies, we are supporting and promoting this with our key suppliers to ensure the supply chain is as good as it can be.","-","-",
"27","3071","Buchanans (Scotland) Limited","United Kingdom","sca; cgm","9-0732-14-000-00","Associate","Organisations","-","-","None","None","-","-",
"28","4197","Bürger GmbH & Co KG","Germany","sca; cgm","9-1485-16-000-00","Associate","Supply Chain Associate","-","-","Some raw material with Palm oil could not get easy with RSPO Certificate, therefore supplier needed to be changed.","Our aim is to push all our suppliers to use only RSPO certified Palmoil.","Bürger GmbH  Co KG_Nachhaltigkeitsbroschüre_2016.pdf","-",
"29","5388","Cambrian Solutions Inc.","Canada","sca","9-1684-16-000-00","Associate","Supply Chain Associate","-","-","There is so much bad press out there for palm oils these days, many customers looking to take out of their products.  More consumer awareness needs to be placed in marketing to the public. ","Our business is B2B.  We are always talking to our customers about our IP RSPO palm oils, the importance of RSPO and our commitment. ","-","-",
"30","3200","CARIF-SA","France","sca; cgm","9-0743-14-000-00","Associate","Organisations","-","-","No obstacle.","We regularly educate our operators on the importance of reasoned cultivation.","-","-",
"31","3311","Carleton Cake Company Limited","Ireland","sca; cgm","9-0860-14-000-00","Associate","Organisation","-","-","It is more expensive and time consuming on resources to maintain RSPO certification and ensuring all our ingredients are RSPO certified and to obtain the information from suppliers.","We have shared our committment to using RSPO certified products with our suppliers and are actively encouraging non-certified suppliers to become certified.","-","-",
"32","3103","Carletti A/S","Denmark","sca; cgm","9-0765-14-000-00","Associate","Organisations","-","-","Difficulties for changingfrom MB to SG as the products are not available. When changing is not possible we are looking in to the substitution possibility. ","BtB coorporation","-","-",
"33","2714","Chaveevan International Foods Company Limited","Thailand","sca; cgm","9-0756-14-000-00","Associate","Organisations","-","-","none of the moment","Business to business education/outreach","-","-",
"34","2349","Chocolats Halba, Division der Coop, Basel","-","sca; cgm","9-0459-14-000-00","Associate","Organisations","-","-","We experienced the biggest challenge when IOI certification was suspended. We had to find new suppliers and had higher costs than before. ","We show our engagement to RSPO on our webpage.","-","www.halba.ch/",
"35","4868","Club Trading &amp; Distribution Pty. Ltd.","Australia","sca; retailer","9-1422-16-000-00","Associate","Supply Chain Associate","-","-","The cost of procuring sustainable ingredients has a huge impact on our margins. We are unable to afford spend on ATL media and can only rely on social and word of mouth.","We essentially can only really focus on consumer satisfaction.","-","-",
"36","5909","Colep Bad Schmiedeberg GmbH","Germany","sca; cgm","9-1896-17-000-00","Associate","Supply Chain Associate","-","-","Not applicable. We were not RSPO member in the reporting period","Not applicable. We were not RSPO member in the reporting period","-","-",
"37","2365","Concorp Holding B.V.","Netherlands","sca; cgm","9-0415-13-000-00","Associate","Organisations","-","-","Non","BtoB","-","-",
"38","4634","Condeli GmbH","Austria","sca; cgm","9-1327-15-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"39","1981","Cornu","Switzerland","sca; cgm","9-0264-13-000-00","Associate","Organisations","-","-","We encounter obstacles against palm oil in general.We have a special documentation to support palm oil which is used to convince our customers","business to business education","110610 - Politique huile de palme GB.pdf","-",
"40","4943","Coronet Cake Company ApS","Denmark","sca; cgm","9-1480-16-000-00","Associate","Supply Chain Associate","-","-","None.","No action.","-","-",
"41","5326","Creative Natural Products, Inc. dba Chocolove","United States","sca; cgm","9-1635-16-000-00","Associate","Supply Chain Associate","-","-","Trying to find a supplier that can provide RSPO palm oils in the quantities that we need and also organic certified, have been challenging.  We have found 2 companies that are meeting our needs.","Trying to educate via business to business on the importance of RSPO certified palm products is important to our goals.  We also plan to do outreach via sales and marketing in the near future.","-","www.chocolove.com/social/certifications/organizations/rspo-roundtable-on-sustainable-palm-oil/",
"42","703","Dale Farm (Lakeland) Ltd","United Kingdom","sca; cgm","9-0034-10-000-00","Associate","Organisations","-","-","-","-","-","-",
"43","2377","David Wood Baking Ltd","United Kingdom","sca; cgm","9-0471-14-000-00","Associate","Organisations","-","-","No Challenges as yet","Engagement","-","-",
"44","5008","DMW s.r.o.","Slovakia","sca; processor","9-1497-16-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"45","2758","Dr. Willi Knoll GmbH &amp; Co. KG","Germany","sca; cgm","9-0621-14-000-00","Associate","Supply Chain Associate","-","-","No obstacles found.","No additional actions, sorry.","-","-",
"46","2067","Du Bois de La Roche","Portugal","sca; cgm","9-0309-13-000-00","Associate","Organisations","-","-","-","Trainning","-","-",
"47","2943","Duesberg medical GmbH","Germany","sca; cgm","9-1146-15-000-00","Associate","Organisation","-","-","Suppliers for certified palm kernel oil products to find.","-","-","www.duesberg-medcial.de",
"48","6384","Dynamic Blending Specialists Inc.","United States","sca; cgm","9-1981-17-000-00","Associate","Supply Chain Associate","-","-","None as of yet. ","None as of yet. We are merely beginning this process and have yet to use and RSPO material.","-","-",
"49","6025","East Balt BV","China","sca; cgm","-","Associate","Supply Chain Associate","-","-","The raw material without any palm oil is more expensive than the material that was made from palm oil. ","When we develop new supplier, we will take RSPO policy into account.","-","-",
"50","4766","ED&amp;F Man Holdings Ltd.","United Kingdom","sca; processor","9-1425-16-000-00","Associate","Supply Chain Associate","-","-","We trade small volumes to Italy and Spain where most local customers are not (yet) committed, due to possible extra costs or not knowledgeable of reasons why, so demand is very small. Also, EU policies do not push for sustainable preferences","ED&F Man is active member of a variety of sustainability schemes. In sugar and molasses we are member of and certified under Bonsucro. In Coffee we support FairTrade, UTZ, 4C and other schemes. In Liquid Products, we are founding member of ISCC, Member of IFFO RS for sustainable fish oil and RSPO Member. As a group we believe sustainable products are part of our future.","-","www.edfman.com/corporate-social-responsibility#sustainability",
"51","4705","Exellent Food & Snacks B.V.","Netherlands","sca; cgm","9-1350-15-000-00","Associate","Supply Chain Associate","-","-","None","Engagement with key stakeholders","-","www.exellentfood.nl",
"52","1270","F Duerr & Sons Ltd","United Kingdom","sca; cgm","9-0119-12-000-00","Associate","Organisations","-","-","The drought in Columbia was a massive issue in regard to CSPO supply of organic fractionated palm stearin - To mitigate this issue we asked our customers for a derogation in regard to country of origin and managed to source an alternative source of CSPO organic fractionated palm stearin from Ecuador. This was more expensive as we were not contracted but we still used CSPO rather than step down until the Columbian supplier was back in supplyWe also had issues with supply when Loders Croklaan were suspended from RSPO supply, fortunately we managed to get agreement to supply from our dual supplier AAK, again this was more expensive as we had not contracted any volume with them.","Mainly via business to business communication, our customers understand that we will only use CSPO and if this creates a more expensive product, ethically we will not move from our stance in using CSPO in our products. We also believe in education and when product consumers question our use of palm oil rather than another stabilising agent we promote the well being of palm farmers and our active encouragement of their efforts to ensure a secure and plentiful CSPO supply of palm ","-","-",
"53","5579","Fairfax Meadow Europe Limited","United Kingdom","sca; retailer","9-1721-16-000-00","Associate","Supply Chain Associate","-","-","not applicable","not applicable","-","-",
"54","2193","FarÃ¼choc Schokoladenfabrik GmbH & Co. KG","Germany","sca; cgm","9-0400-13-000-00","Associate","Organisations","-","-","No problems have appeard. ","-","-","-",
"55","3220","Farmhouse Biscuits Limited","United Kingdom","sca; cgm","9-0798-14-000-00","Associate","Organisations","-","-","None","None","-","-",
"56","1047","Fauser Vitaquellwerk KG (GmbH&Co.)","Germany","sca; cgm","9-0086-11-000-00","Associate","Organisations","-","-","The LOTS and the Production management","http://www.landkrone.de/produkte/bio-suesse-brotaufstriche","-","https://www.vitaquell.de/produkte/pflanzenfette/rotes-palm%C3%B6l-bio/",
"57","4135","Ferdinand Teschl GmbH","Austria","sca; cgm","9-1156-15-000-00","Associate","Organisation","-","-","no obstacles have been noticed","no actions or vision have been supported","-","-",
"58","3389","Fiddes Payne Limited","United Kingdom","sca; processor","9-0863-14-000-00","Associate","Supply Chain Associate","-","-","Restricted influence on suppliers when purchased volumes are low - continue to negotiate. Low understanding and appreciation for reasonable sourcing of sustainable products among non-technical people - continue educating others.  ","No","5.4a PALM OIL PROCEDURE v2.pdf","-",
"59","4012","Fischer Brot GmbH","Austria","sca; cgm","9-1128-15-000-00","Associate","Organisation","-","-","--","--","-","-",
"60","722","Freiberger Lebensmittel GmbH & Co, Productions-und Vertriebs KG","Germany","sca; cgm","9-0042-10-000-00","Associate","Organisations","-","-","-","-","-","-",
"61","2542","Frijling B.V.","Netherlands","sca; processor","9-0438-14-000-00","Associate","Organisations","-","-","None, as in the Netherlands the industry appears to have already handled possible issues even before we can address them.Before, merely Mass Balance CSPO was available, but the industry itself is now naturally and fluently switching to Segregated CSPO.","Not, as Frijling already has the policy to use only RSPO-certified palm oil products. That way, we do support the market transformation towards CSPO.","-","www.frijlingdalfsen.nl",
"62","6192","Frutarom Savory Solutions GmbH","Germany","sca; cgm; retailer","9-1910-17-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"63","2655","Fuchs GmbH & Co. KG","Germany","sca; cgm","9-0631-14-000-00","Associate","Organisations","-","-","Our suppliers are offering these products to us against our needed demand without any problems at present.","At present there was no actions steps requested from us.","-","-",
"64","3367","Fuerst Day Lawson Limited","United Kingdom","sca; cgm","9-0827-14-000-00","Associate","Organisation","-","-","Lead times can be slow at times. ","None","-","-",
"65","3015","Fusco Foods Ltd","Ireland","sca; cgm","9-0660-14-000-00","Associate","Organisations","-","-","No obstacles to report in this reporting year","We are a small business and not in a financial position to provide funding.","Fusco Foods RSPO Policy.pdf","-",
"66","2401","Gb Ingredients Ltd","United Kingdom","sca; processor","9-0406-13-000-00","Associate","Supply Chain Associate","-","-","no obstacles. we react to commercial pressure","highlighting the issue in commercial discussions","-","-",
"67","806","Geary's Bakeries Ltd","United Kingdom","sca; cgm","9-0054-11-000-00","Associate","Organisations","-","-","We have adhered to the rules of the RSPO for the year since our first audit and have been audited again successfully in 2016 so that we can remain a member and supply to our member customers.","We have shared our commitment to using RSPO certified products with our suppliers and we have also included our membership of the RSPO in our Environment Policy within our Quality Management System. We have also put our RSPO certificate in our reception to be viewed by all staff and visitors. ","PO-01 Environment Policy v4.pdf","-",
"68","4229","Geestland Putenspezialitäten GmbH & Co. KG","Germany","sca; cgm","9-1195-15-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"69","5038","Gehring-Montgomery, Inc","United States","sca; processor; retailer","9-1557-16-000-00","Associate","Supply Chain Associate","-","-","Since we are a distributor it is important that we procure correctly in order to control the volitility for our customers.  ","We participate with many outreach programs to educate our customers on products and the origins of the products.  At times we are requested to answer such questions to prove we are engaged in best practices. ","GMI Sustainable Procurement Policy.pdf","-",
"70","6318","Genossenschaft Metzgermeister St.Gallen und Umgebung","Switzerland","sca; processor","-","Associate","Supply Chain Associate","-","-","-","-","-","-",
"71","2544","Georg Parlasca Keksfabrik GmbH","Germany","sca; cgm","9-0440-14-000-00","Associate","Organisations","-","-","-/-","-/-","-","-",
"72","3107","Giles Foods Limited","United Kingdom","sca; cgm","9-1138-15-000-00","Associate","Supply Chain Associate","-","-","None","None","-","-",
"73","1313","Global Wax Solutions S.L.","Spain","sca; processor","9-0127-12-000-00","Associate","Organisations","-","-","we encounter the well-known environmental aspects.Destruction of wild forest and habitats of wild animals, mono culture ...One can only migitate these real problems by promoting CSPO but not resolve them.","Business to business education","-","-",
"74","437","GoodLight Natural Candles, LLC","United States","sca; cgm","9-0004-10-000-00","Associate","Organisations","-","-","Our company\'s small size and relatively modest usage (75 tons annually) provides a challenge to find an affordable IP or segregated source. And there doesn\'t seem to be enough benefit to justify the increased costs for us to switch from the book-and-claim system to a mass balanced source.","See above answers for how we educate our sales associates, our retail partners, and customers, as well as our partnership with the Orangutan Land Trust.","-","-",
"75","5687","Greenspeed","Belgium","sca; cgm; retailer","9-1831-16-000-00","Associate","Supply Chain Associate","-","-","We are starting to get familiar with the CSPO. So we are still learning.","Business to business education to our end-users & dealers (= professional cleaning sector)","-","-",
"76","1984","Gutscher Mühle Traismauer GmbH","-","sca; cgm","9-0285-13-000-00","Associate","Organisations","-","-","Unfortunately CSPO oil has a higher price on the market. Some customers are very price sensitive and do not consider that they might have a negative impact on the environmental situation when looking for the cheapest price.","As a business we are too small and our resources are not enough to do such a supportive work.","-","-",
"77","2831","HACO AG","Switzerland","sca; cgm","9-0641-14-000-00","Associate","Organisations","-","-","it\'s complicated to obtain Distributors licences (effort: Support of our suppliers)Requirements of the RSPO not fully clear sometimes","n.a.","-","-",
"78","3917","Handmade Speciality Products Limited","United Kingdom","sca; cgm","9-1103-15-000-00","Associate","Organisation","-","-","None encountered.  ","None.","-","-",
"79","6221","HARKE Chemicals GmbH","Germany","sca; retailer","9-1957-17-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"80","5695","Hawkins Watts Limited","New Zealand","sca; retailer","9-1764-16-000-00","Associate","Supply Chain Associate","-","-","Our food manufacturing customers are reluctant to pay any additional costs required by our Supply partners to provide RSPO certified products, and in most cases the volumes involved are very small, so do not really have any impact on the overall RSPO cause.","Still work in progress","-","-",
"81","6131","Hayden Valler Foods, Inc","United States","sca; cgm","-","Associate","Supply Chain Associate","-","-","N/A","N/A","-","-",
"82","3555","Hill Country Bakery, LLC","United States","sca; cgm","9-0865-14-000-00","Associate","Supply Chain Associate","-","-","-","Hill Country Bakery only sources from RSPO members. ","-","-",
"83","3625","Hochwald Foods GmbH","Germany","sca; cgm","9-1034-15-000-00","Associate","Supply Chain Associate","-","-","-","We want to Support the Targets of the RSPO by using RSPO certified raw materials in our production. ","-","-",
"84","5697","House of Flavors, Inc.","United States","sca; cgm","9-1813-16-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"85","3464","Huober Brezel GmbH + Co Erste Württembergische Brezelfabrik","Germany","sca; cgm","9-0901-14-000-00","Associate","Supply Chain Associate","-","-","not any","We are a 100% bio company and this is already conform with the RSPO criteria such as the sustainability aspect.","HUOBER_BACKGROUND_PalmOil.pdf","-",
"86","3005","Industria Alimentare Ferraro srl","Italy","sca; cgm","9-0669-14-000-00","Associate","Organisations","-","-","-","-","-","-",
"87","3092","INDUSTRIA CONO ARTIC S.A.S. DI SILVIO ARTINA E C.","Italy","sca; cgm","9-0789-14-000-00","Associate","Organisations","-","-","Our supplier isn\'t able to give us semifinished cocoa product SG!!!","In our new commercial catalog, we have Rspo logo","-","-",
"88","6210","Inka Crops SA","Peru","sca; cgm","9-1984-17-000-00","Associate","Supply Chain Associate","-","-","None.","We have been recently certified, but we are encouraging our local suppliers to be RSPO certified.","-","http://www.inkacrops.com/preguntas-frecuentes/",
"89","2085","Instantina Nahrungsmittel Entwicklungs- und Produktions GmbH","Austria","sca; processor","9-0359-13-000-00","Associate","Organisations","-","-","Bad image of palm oil - even RSPO certified palm oil...","We offer it to our clients as substituion for conventional palm oil products.","-","-",
"90","3547","INVENTIVE FOOD TECHNOLOGY (ZQ) LTD","China","sca; cgm","9-0961-15-000-00","Associate","Organisation","-","-","Now very few people understand or accept RSPO principles in China. Need more work with local government to push manufacturers to use RSPO certified oils, but it will take a long time. We can give very little help as we are too small in size.","Seminars to colleagues and R&D staffs to impress them RSPO and encourage them to use RSPO certified oils in our new product development.","-","-",
"91","5905","IPC Process-Center GmbH & Co. KG","Germany","sca; cgm","9-1918-17-000-00","Associate","Supply Chain Associate","-","-","we are a toll manufacturer and we want to offer our customers the opportunity to manufacture RSPO certified products;we don`t purchase materials on our own, we manufacture materials supplied by our customers","-","-","-",
"92","5494","IVC Nutrition Corporation","China","sca; cgm","9-1740-16-000-00","Associate","Supply Chain Associate","-","-","There is no supplier that can provide the RSPO raw material (some palm oil derivatives), so we seek the interested supplier to participate in PSPO together or purchase the credit point.","IVC Nutrition Corporation has always closely integrated corporate social responsibility with business strategic goals, and it is the path of implementing global health to perform the social responsibility. Guided by the company\'s core values, IVC Nutrition Corporation fully take the responsibilities for government, shareholders, employees, customers, and partners, etc. and constantly extend to community, environment, and public benefit. By constant technological innovation, company provides high quality products and services and creates a healthier life for human.","-","-",
"93","2941","Jacobsens Bakery Ltd","Denmark","sca; cgm","9-0723-14-000-00","Associate","Organisations","-","-","not relevant","no comments","-","-",
"94","3397","JLM Global Foods Limited","United Kingdom","sca; cgm","9-0872-14-000-00","Associate","Organisation","-","-","N/A","N/A","-","-",
"95","4204","Kaona Poultry Co.,Ltd","Thailand","sca; cgm","9-1232-15-000-00","Associate","Supply Chain Associate","-","-","Our business does not have the significant problem for economic, social or environmental for use and/or promotion of CSPO. We please to belong to RSPO certification and our supply chain and our stakehollder.","-","-","-",
"96","2280","Kessler & Comp. GmbH & Co. KG","Germany","sca; cgm","9-0393-13-000-00","Associate","Organisations","-","-","none","-","-","-",
"97","2425","Kimâs Chocolates N.V.","Belgium","sca; processor","9-0426-14-000-00","Associate","Supply Chain Associate","-","-","/","business to business outreach ","Mission.pdf","-",
"98","5354","King Food Bohemia s. r. o.","Czech Republic","sca; processor; retailer","9-1611-16-000-00","Associate","Supply Chain Associate","-","-","We would like to start selling RSPO certified palm oil this year. ","Business to business education","-","-",
"99","2522","Kinnerton (Confectionery) Company Ltd","United Kingdom","sca; cgm","9-0444-14-000-00","Associate","Organisations","-","-","No specific challenges encountered.","Via our continued commitment to only purchasing RSPO certified palm.","-","-",
"100","4127","Koch's Torma","Hungary","sca; cgm","9-1162-15-000-00","Associate","Organisation","-","-","---","----","-","-",
"101","4170","Kolafabriken i Sverige AB","Sweden","sca; cgm","9-1168-15-000-00","Associate","Organisation","-","-","We have met some doubts from customers regarding recent public health alarms due to content of 3-MCPA , Glycidyl esters etc from palm oil in  food products(biscuits, infant formulas etc). We only hope that this is one in a long list of food hazards alarms popping up all the time.","No. We are only a very small organization with focus on manufacturing products that meet our customers demands.","-","-",
"102","5873","KOYO MERCANTILE CO., LTD.","Japan","sca; processor","9-1855-16-000-00","Associate","Supply Chain Associate","-","-","Under considerations (We became a member of RSPO in December 2016.)","Under considerations (We became a member of RSPO in December 2016.)","-","-",
"103","6007","Kronos Foods Corp.","United States","sca; cgm","9-1913-17-000-00","Associate","Supply Chain Associate","-","-","None","None","-","-",
"104","6391","Laboratoire Mergens","Switzerland","sca; processor","-","Associate","Supply Chain Associate","-","-","None","Not applicable","-","Not applicable",
"105","2874","LABORATORIOS MIRET S.A.","Spain","sca; cgm","9-0667-14-000-00","Associate","Organisations","-","-","Raw material is more expensive. On the other hand we are ready to start producing with CSPO if required by our customers only with this extra cost. Our system is ready and we do not need any extra cost except raw material.","We are continously in contact with our customers in order to know their needs. A direct communication way is stablished with them.","-","-",
"106","3369","Lacrem, S.A.","Spain","sca; processor; cgm; retailer","9-0894-14-000-00","Associate","Organisation","-","-","So far, we didn\'t find obstacles in the use and support of CSPO. Fortunatelly our suppliers were very helpful and they understood the importance of work with palm oil sustainable.","Lacrem will always offer its hand and will be collaborative with all the suppliers that need to certify im RSPO","-","-",
"107","2506","LANDHOF GesmbH & Co KG","Austria","sca; cgm","9-0795-14-000-00","Associate","Organisation","-","-","Actually the understanding of customers for certified Palm Oil is not good enough and certificates are not seen positively enough. People are not informed good enough obout sustainable Palm oil.","In cooperation with the trade chains in Austria RSPO-certified palm oil is always addressed positively.","-","-",
"108","1962","Lebkuchen-Schmidt GmbH & Co. KG","Germany","sca; cgm","9-0294-13-000-00","Associate","Organisations","-","-","- ","- ","-","-",
"109","3083","Libra Speciality Chemicals Limited","United Kingdom","sca; processor; cgm","9-0870-14-000-00","Associate","Organisation","-","-","None so far as we haven\'t moved over to palm derived raw materials.","Engaging with customers","-","-",
"110","2121","Lilly's Cakes NV","Belgium","sca; processor","9-0341-13-000-00","Associate","Organisation","-","-","--","--","-","--",
"111","2586","Liodry Foods","Italy","sca; processor","9-0462-14-000-00","Associate","Organisations","-","-","None. The RSPO is easy avalaible in the last years","Business to business education","-","-",
"112","935","Lipomaidsan Cosmetic Production GmbH","Germany","sca; cgm","9-0074-11-000-00","Associate","Organisation","-","-","We do not get all palm derivatives we need in MB or better quality.Prices get better - so we do not have the financial drawbacks any more, that we had in the past.As we do not have any own brand, we do not actively promote CSPO in public.Our customers urge us to quit using any palm products, due to extremely negative media presentation.","We try to convince our customers to support palm.","-","-",
"113","1741","Lübecker Marzipan-Fabrik v. Minden & Bruhns GmbH & Co. KG","Germany","sca; cgm","9-0193-12-000-00","Associate","Organisations","-","-","We are only using RSPO certified palm oil","No more actions","-","-",
"114","4887","M & K Group Pty Ltd","Australia","sca","9-1436-16-000-00","Associate","Supply Chain Associate","-","-","None","We have committed to business to business education","-","-",
"115","5677","Malviala Oy","Finland","sca; cgm","9-1798-16-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
